;Percentage
Geen specifieke aanpassingen in verband met corona ;10,8
Investering in beter leerstofaanbod;13,5
Investering in kwaliteit online lesgeven;41,9
Extra aandacht voor doorgaande lijn in onderwijsaanbod;9,5
Extra aandacht voor aanleren taal, lezen, rekenen;52,7
Extra aandacht voor differentiatie;52,7
Extra aandacht voor inoefenen leerstof via digitale leermiddelen;28,4
Extra aandacht voor aanbod en aanleren sociale en maatschappelijke vaardigheden;31,1
Aanpassingen huiswerk (inhoud, omvang);8,1
Extra aandacht voor welbevinden;56,8
Langdurige extra ondersteuning voor individuele leerlingen met een vertraagde ontwikkeling;29,7
Anders, namelijk;32,4
