cluster;Naam;BGNR;schoolweging;toelichting;
00AP-C1;GBS WereldWijs;41646;27,5;;
00AR-C1;basisschool De Maasparel;41797;29;;
00AV-C1;De Morgenster;41646;30,7;;
00AZ-C1;De Stapsteen;41638;31,6;;
00BA-C1;Basisschool De Klimboom;41530;29,4;;
00BB-C1;o.b.s. Letterwies;41613;32;;
00BS-C1;De Planthof;41632;31;;
00BW-C1;jenaplanschool De Vlieger;41516;26,6;;
00CD-C1;Basisschool De Lockaert;41228;29,3;;
00CG-C1;OBS Harlekijn;41516;31,2;;
00CS-C1;Geref. b.s. De Leilinde;42607;28,5;;
00CU-C1;basisschool Zilverlinde;41246;26,3;;
00CV-C1;a.b.b.s. Matthijsje;20210;29,3;; 
00DA-C1;c.b.s. Betrouwen;30051;30,4;;
00DD-C1;Jenaplan school 't Startnest;40581;28,8;;
00DM-C1;Openbare Basisschool De Bolderik;75388;26,2;;
00DN-C1;openbare basisschool de Bundeling;42669;25,2;;
00DO-C1;Van Rijckevorsel;41775;32;;
00DW-C1;Basisschool de Trompetter;77235;28,5;;
00DX-C1;Vrijeschool de Es;77456;24,2;;
00DY-C1;Basisschool het Sterrenlicht;41632;29,8;;
00DZ-C1;Basisschool Agnieten;40950;28,4;;
00EB-C1;basisschool Het Telraam;48348;27,7;;
00EI-C1;Reformatorische basisschool Groen van Prinsterer;30133;30,7;;
00FE-C1;Gereformeerde basisschool De Halm;41646;30,2;;
00FG-C1;De Triangel;41624;28,8;;
00FI-C1;SWBS Pork;45000;31,7;;
00FQ-C1;Montessoribasisschool De Kraal;30124;29,3;;
00GQ-C1;reformatorische basisschool Rehoboth;20183;29,4;;
00GR-C1;Basisschool Kristal;41632;28,1;;
00GV-C1;basisschool Maria;50949;28,5;;
00GX-C1;Basisschool Sint Jacobus;41530;29,2;;
00GZ-C1;Maharishi Basisschool De Fontein;41335;31,1;;
00HA-C1;Reformatorische Basisschool Augustinus;30128;31,2;;
00HH-C1;basisschool De Vliete;41582;31;;
00HZ-C1;nbbs Jenaplan Klavertje 4;20252;28,1;;
00IF-C1;basisschool Heilig Hart;50949;29,1;;
00IJ-C1;De Schaapskooi;85600;28,7;;
00IM-C1;Joos van Larenschool;30145;32,2;;
01VE-C1;Basisschool De Bron;40945;26,9;;
01VG-C1;Jenaplanschool 't Vlot;40865;29,9;;
01VG-C2;Jenaplanschool Peter Petersen;40865;22,7;;
01VI-C1;De Parkschool;30010;30,5;;
01VQ-C1;rkbs De Beekvliet;40257;27,1;;
01VR-C1;Montessorischool Nieuwerkerk;41226;26,9;;
01VY-C1;Openbare basisschool De Lingewaard;41638;31;;
01WQ-C1;gereformeerde basisschool De Rank;42607;26,2;;
01WU-C1;Vrije School De Regenboog;30027;24,3;;
01XH-C1;basisschool De Ammers;41638;29,5;;
01XU-C1;Hildegaertschool;40774;21,5;;
02ZF-C1;basisschool Hendrik van Brederode;41638;30,2;;
02ZW-C1;Basisschool 't Schrijvertje;40945;26,1;;
02ZY-C1;Gereformeerde basisschool De Wingerd;41646;28;;
03AG-C1;pcbs De Hoeksteen;26158;27,6;;
03AH-C1;Venlose Montessorischool;41167;31,3;;
03AI-C1;Basisschool De Kleine Prins;77456;26,2;;
03AN-C1;Azelo;41785;29,8;;
03AN-C3;Obs Deldenerbroek;41785;;;
03AP-C1;basisschool De Belhamel;41662;33;;
03AZ-C1;Geref. Basisschool De Rank;41646;26,2;;
03BA-C1;Basisschool Jan van Rijckenborgh;30013;24,8;;
03BR-C1;O.B.S. De Kring;83280;27,5;;
03BS-C1;basisschool Dr. M.L. King;41565;29,9;;
03BT-C1;Prinses Irene;41630;32,1;;
03BU-C1;Basisschool Margriet;41500;33,2;;
03BV-C1;basisschool De Trumakkers;41662;26;;
03BX-C1;obs De Hobbitstee;41401;29,4;;
03BY-C1;Basisschool De Wijzer;41340;30,8;;
03CJ-C1;Montessorischool De Basis;77533;28,3;;
03CL-C1;Abbs Luberti;41841;31,3;;
03CO-C1;De Wegwijzer;41632;27,8;;
03CT-C1;basisschool De Golfslag;42610;28,5;;
03CV-C1;obs De Zwerm;41438;29,9;;
03DF-C1;o.b.s. Kromme Akkers;13683;25,4;;
03DG-C1;o.b.s. Klinkenborg;13683;29,9;;
03DH-C1;Openbare jenaplanschool De Omnibus;41398;28,6;;
03DJ-C1;o.b.s. De Zeester;42765;31,9;;
03DK-C1;Dorpsschool Vorden;41371;28,5;;
03DV-C1;obs Prins Claus;41401;28,2;;
03DW-C1;o.b.s. Houwingaham;41613;34,8;;
03DX-C1;basisschool Jan Prins;41775;29,8;;
03EE-C1;Basisschool De Wereldboom;40803;30,2;;
03EH-C1;De Wereldweide;41345;32,1;;
03EI-C1;o.b.s. Usquert;13683;29,7;;
03EJ-C1;De Smeltkroes;41630;;;
03ES-C1;basisschool De Rijnschans;28601;29,6;;
03EU-C1;Openbare basisschool De Winde;41488;28,2;;
03EV-C1;Basisschool De Klimop;41662;30,3;;
03FH-C1;O.B.S. De Schutse;41455;28,8;;
03FJ-C1;OBS De Hazelmuis;41401;30,1;;
03FS-C1;Basisschool Hartenaas;41443;28,7;;
03FT-C1;o.b.s. De Borgh;41571;25,2;;
03FU-C1;O.B.S. Aremberg;41816;32,1;;
03GD-C1;de Nederlandse Hervomde Basisschool De Lelie;41534;30,4;;
03GE-C1;Prinses Margrietschool;74531;36,6;;
03GE-C3;Het Podium;74531;37,1;;
03GJ-C1;basisschool De Poeljeugd;41582;29,4;;
03GL-C1;Basisschool De Wegwijzer;48348;29,9;;
