;Percentage
Geen specifieke aanpassingen;27,6
Investering in beter leerstofaanbod;6,9
Investering in kwaliteit online lesgeven;37,9
Extra aandacht voor doorgaande lijn in onderwijsaanbod;10,3
Extra aandacht voor aanleren kernvakken;27,6
Extra aandacht voor differentiatie;41,4
Extra aandacht voor inoefenen leerstof via digitale leermiddelen;24,1
Extra aandacht voor aanbod en aanleren sociale en maatschappelijke vaardigheden;27,6
Extra aandacht voor praktijkdeel vmbo b of k;13,8
Extra aandacht voor examentraining;41,4
Aanpassingen huiswerk (inhoud, omvang);13,8
Extra aandacht voor welbevinden;58,6
Langdurige extra ondersteuning voor individuele leerlingen met een vertraagde ontwikkeling;13,8
Anders, namelijk;17,2
